"CCode","StateAbb","StateNme","prison_score","torture_score","ht_colonial","british","british_colony","continent","region_wb","gdppc_l1"
352,"CYP","Cyprus","somtimes","never","5. British",1,"yes","Asia","Western Asia",9170.09
355,"BUL","Bulgaria","often","rarely","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Eastern Europe",5706.06
360,"ROM","Romania","often","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Eastern Europe",7317.35
365,"RUS","Russia","very often","often","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Eastern Europe",10897
365,"RUS","Russia","very often","often","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Eastern Europe",10897
375,"FIN","Finland","rarely","never","0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Northern Europe",20315
380,"SWD","Sweden",NA,NA,"0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Northern Europe",22756
385,"NOR","Norway",NA,NA,"0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Northern Europe",26998.2
390,"DEN","Denmark",NA,NA,"0. Never colonized by a Western overseas colonial power",NA,NA,"Europe","Northern Europe",22513.1
404,"GNB","Guinea-Bissau","rarely","never","7. Portuguese",0,"no","Africa","Western Africa",432.98
420,"GAM","Gambia","somtimes","never","5. British",1,"yes","Africa","Western Africa",894.65
432,"MLI","Mali","somtimes","never","6. French",0,"no","Africa","Western Africa",514.767
433,"SEN","Senegal","often","somtimes","6. French",0,"no","Africa","Western Africa",1318.69
434,"BEN","Benin","somtimes","somtimes","6. French",0,"no","Africa","Western Africa",1078.05
435,"MAA","Mauritania","often","often","6. French",0,"no","Africa","Western Africa",1304.33
436,"NIR","Niger","somtimes","never","6. French",0,"no","Africa","Western Africa",635.16
437,"CDI","Ivory Coast",NA,NA,"6. French",0,"no","Africa","Western Africa",1577.69
438,"GUI","Guinea","often","very often","6. French",0,"no","Africa","Western Africa",854.66
439,"BFO","Burkina Faso","somtimes","never","6. French",0,"no","Africa","Western Africa",642.02
450,"LBR","Liberia","somtimes","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,"Africa","Western Africa",1464.8
451,"SIE","Sierra Leone","often","somtimes","5. British",1,"yes","Africa","Western Africa",1005.13
452,"GHA","Ghana","somtimes","often","5. British",1,"yes","Africa","Western Africa",739.078
461,"TOG","Togo","somtimes","somtimes","6. French",0,"no","Africa","Western Africa",965.747
471,"CAO","Cameroon","often","often","6. French",0,"no","Africa","Middle Africa",2316.26
475,"NIG","Nigeria","often","often","5. British",1,"yes","Africa","Western Africa",1264.87
481,"GAB","Gabon","somtimes","somtimes","6. French",0,"no","Africa","Middle Africa",12102.8
482,"CEN","Central African Republic","somtimes","rarely","6. French",0,"no","Africa","Middle Africa",789.71
484,"CON","Congo","somtimes","somtimes","6. French",0,"no","Africa","Middle Africa",2456.47
490,"DRC","Democratic Republic of the Congo","often","very often","8. Belgian",0,"no","Africa","Middle Africa",779.13
500,"UGA","Uganda","very often","very often","5. British",1,"yes","Africa","Eastern Africa",561.12
501,"KEN","Kenya","somtimes","very often","5. British",1,"yes","Africa","Eastern Africa",1049.75
510,"TAZ","Tanzania","somtimes","rarely","5. British",1,"yes","Africa","Eastern Africa",598.02
516,"BUI","Burundi","somtimes","never","8. Belgian",0,"no","Africa","Eastern Africa",384.26
517,"RWA","Rwanda","somtimes","rarely","8. Belgian",0,"no","Africa","Eastern Africa",881.32
520,"SOM","Somalia","somtimes","often","3. Italian",0,"no","Africa","Eastern Africa",759.54
522,"DJI","Djibouti","somtimes","rarely","6. French",0,"no","Africa","Eastern Africa",2955.32
530,"ETH","Ethiopia","very often","often","0. Never colonized by a Western overseas colonial power",NA,NA,"Africa","Eastern Africa",452.56
530,"ETH","Ethiopia","very often","often","0. Never colonized by a Western overseas colonial power",NA,NA,"Africa","Eastern Africa",452.56
540,"ANG","Angola","very often","somtimes","7. Portuguese",0,"no","Africa","Middle Africa",2006.69
541,"MZM","Mozambique","very often","somtimes","7. Portuguese",0,"no","Africa","Eastern Africa",380.65
551,"ZAM","Zambia","often","often","5. British",1,"yes","Africa","Eastern Africa",1290.77
552,"ZIM","Zimbabwe","often","very often","5. British",1,"yes","Africa","Eastern Africa",407.15
553,"MAW","Malawi","somtimes","rarely","5. British",1,"yes","Africa","Eastern Africa",662.19
560,"SAF","South Africa","very often","often","5. British",1,"yes","Africa","Southern Africa",5890.32
570,"LES","Lesotho","somtimes","somtimes","5. British",1,"yes","Africa","Southern Africa",772.54
571,"BOT","Botswana","never","never","5. British",1,"yes","Africa","Southern Africa",3249.76
572,"SWA","Swaziland","somtimes","somtimes","5. British",1,"yes","Africa","Southern Africa",2191.99
580,"MAG","Madagascar",NA,NA,"6. French",0,"no","Africa","Eastern Africa",751.27
600,"MOR","Morocco","often","somtimes","6. French",0,"no","Africa","Northern Africa",1981.49
615,"ALG","Algeria","often","never","6. French",0,"no","Africa","Northern Africa",5028.89
616,"TUN","Tunisia","very often","often","6. French",0,"no","Africa","Northern Africa",3225.34
620,"LIB","Libya","often","often","3. Italian",0,"no","Africa","Northern Africa",31807.4
625,"SUD","Sudan","often","somtimes","5. British",1,"yes","Africa","Northern Africa",1214.34
630,"IRN","Iran","very often","very often","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","Southern Asia",6853.79
640,"TUR","Turkey","very often","often","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","Western Asia",5660.62
645,"IRQ","Iraq","often","very often","5. British",1,"yes","Asia","Western Asia",7327.53
651,"EGY","Egypt","often","rarely","5. British",1,"yes","Africa","Northern Africa",2250.04
652,"SYR","Syria","very often","often","6. French",0,"no","Asia","Western Asia",3276.44
663,"JOR","Jordan","somtimes","somtimes","5. British",1,"yes","Asia","Western Asia",4613.05
666,"ISR","Israel","very often","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","Western Asia",16181.6
670,"SAU","Saudi Arabia","somtimes","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","Western Asia",19075.6
678,"YAR","Yemen Arab Republic",NA,NA,"5. British",1,"yes",NA,NA,1051.57
680,"YPR","Yemen People's Republic","somtimes","somtimes","5. British",1,"yes",NA,NA,1016.8
690,"KUW","Kuwait","often","rarely","5. British",1,"yes","Asia","Western Asia",32507.4
692,"BAH","Bahrain","somtimes","somtimes","5. British",1,"yes","Asia","Western Asia",24545.7
696,"UAE","United Arab Emirates","very often","very often","5. British",1,"yes","Asia","Western Asia",53679.6
698,"OMA","Oman",NA,NA,"5. British",1,"yes","Asia","Western Asia",11293.4
700,"AFG","Afghanistan","often","often","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","Southern Asia",809.092
710,"CHN","China","often","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","Eastern Asia",897.78
713,"TAW","Taiwan","often","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,NA,NA,8277.09
732,"ROK","South Korea","often","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","Eastern Asia",6343.63
740,"JPN","Japan","never","never","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","Eastern Asia",20522.2
750,"IND","India","very often","very often","5. British",1,"yes","Asia","Southern Asia",1086.79
770,"PAK","Pakistan","often","very often","5. British",1,"yes","Asia","Southern Asia",1663.93
771,"BNG","Bangladesh","often","often","5. British",1,"yes","Asia","Southern Asia",732.33
775,"MYA","Myanmar","very often","very often","5. British",1,"yes","Asia","South-Eastern Asia",399.06
780,"SRI","Sri Lanka","very often","very often","5. British",1,"yes","Asia","Southern Asia",1614.29
790,"NEP","Nepal","often","somtimes","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","Southern Asia",720.66
800,"THI","Thailand","somtimes","rarely","0. Never colonized by a Western overseas colonial power",NA,NA,"Asia","South-Eastern Asia",2721.15
811,"CAM","Cambodia","very often","often","6. French",0,"no","Asia","South-Eastern Asia",537.92
812,"LAO","Laos","very often","never","6. French",0,"no","Asia","South-Eastern Asia",925.54
816,"DRV","Vietnam","very often","somtimes","6. French",0,"no","Asia","South-Eastern Asia",752.04
816,"DRV","Vietnam","very often","somtimes","6. French",0,"no","Asia","South-Eastern Asia",752.04
820,"MAL","Malaysia","often","somtimes","5. British",1,"yes","Asia","South-Eastern Asia",4747.71
840,"PHI","Philippines","somtimes","often","4. US",0,"no","Asia","South-Eastern Asia",2213.42
850,"INS","Indonesia","often","very often","1. Dutch",0,"no","Asia","South-Eastern Asia",1722.58
900,"AUL","Australia",NA,NA,"0. Never colonized by a Western overseas colonial power",NA,NA,"Oceania","Australia and New Zealand",22478.6
910,"PNG","Papua New Guinea",NA,NA,"10. Australian",0,"no","Oceania","Melanesia",2009.95
920,"NEW","New Zealand",NA,NA,"0. Never colonized by a Western overseas colonial power",NA,NA,"Oceania","Australia and New Zealand",18440.8
950,"FIJ","Fiji",NA,NA,"5. British",1,"yes","Oceania","Melanesia",3042.74
