"mpid45a"," altmp_id","                mp_name","          mp_pname"," sex"," canton","  partylas"," fraktion"," fraktion","   Mean"," Std.Dev.",2.50%,97.50%
2125,158,"                Nebiker","       Hans-Rudolf",0,"     BL","       SVP","        V","        V",0.84,0.03,0.79,0.89
2137,164,"              Philipona","      Jean-Nicolas",0,"     FR","       FDP","        R","        R",0.65,0.01,0.63,0.67
2138,165,"                 Pidoux","          Philippe",0,"     VD","       FDP","        R","        R",0.81,0.02,0.78,0.84
2139,167,"                   Pini","           Massimo",0,"     TI"," parteilos","        D","        D",0.52,0.02,0.48,0.55
2143,172,"            Rechsteiner","              Paul",0,"     SG","        SP","        S","        S",-1.33,0.07,-1.46,-1.2
2149,180,"              Ruckstuhl","              Hans",0,"     SG","       CVP","        C","        C",0.63,0.01,0.62,0.65
2150,182,"                    Ruf","            Markus",0,"     BE","       LdU","       no","       no",0.4,0.02,0.37,0.43
2151,183,"                  Ruffy","            Victor",0,"     VD","        SP","        S","        S",-1.45,0.08,-1.6,-1.29
2154,185,"                 Rychen","          Albrecht",0,"     BE","       SVP","        V","        V",0.8,0.01,0.78,0.83
2160,191,"               Scherrer","           J\xfcrg",0,"     BE","       FPS","        F","        F",1.29,0.02,1.25,1.34
2168,205,"                 Seiler","         Hanspeter",0,"     BE","       SVP","        V","        V",0.9,0.01,0.87,0.93
2171,210,"              Spielmann","              Jean",0,"     GE","      PdAS","        S","        S",-1.85,0.08,-2,-1.7
2173,213,"                  Stamm","            Judith",1,"     LU","       CVP","        C","        C",0.28,0.02,0.24,0.31
2175,215,"                Steffen","              Hans",0,"     ZH","        SD","        F","        F",0.75,0.01,0.74,0.77
2176,217,"             Steinegger","             Franz",0,"     UR","       FDP","        R","        R",0.7,0.01,0.68,0.73
2178,220,"                 Stucky","             Georg",0,"     ZG","       FDP","        R","        R",0.84,0.01,0.82,0.86
2180,223,"                Th\xfcr","         Hanspeter",0,"     AG","       GPS","        G","        G",-1.04,0.09,-1.22,-0.89
2181,226,"             Tschuppert","              Karl",0,"     LU","       FDP","        R","        R",0.84,0.01,0.82,0.86
2189,367,"                 Widrig","       Hans Werner",0,"     SG","       CVP","        C","        C",0.63,0.01,0.61,0.65
2190,234,"             Wiederkehr","            Roland",0,"     ZH","        FF","        E","        E",-0.19,0.03,-0.24,-0.14
2192,237,"                   Wyss","           William",0,"     BE","       SVP","        V","        V",0.88,0.01,0.86,0.9
2193,255,"                Zbinden","              Hans",0,"     AG","        SP","        S","        S",-1.47,0.09,-1.65,-1.31
2195,238,"                Ziegler","              Jean",0,"     GE","        SP","        S","        S",-1.41,0.13,-1.69,-1.2
2199,245,"                Zwygart","              Otto",0,"     BE","       EVP","        E","        E",0.11,0.02,0.08,0.14
2200,1,"                  Aguet","            Pierre",0,"     VD","        SP","        S","        S",-1.34,0.06,-1.46,-1.23
2251,229,"                Vollmer","             Peter",0,"     BE","        SP","        S","        S",-1.4,0.06,-1.52,-1.28
2254,101,"                Haering","           Barbara",1,"     ZH","        SP","        S","        S",-1.45,0.09,-1.63,-1.28
2260,16,"                Bircher","             Peter",0,"     AG","       CVP","        C","        C",0.42,0.01,0.4,0.45
2261,150,"                  Meyer","              Theo",0,"     BL","        SP","        S","        S",-0.57,0.04,-0.64,-0.5
2263,130,"                Leemann","            Ursula",1,"     ZH","        SP","        S","        S",-1.16,0.06,-1.29,-1.06
2264,14,"                Bezzola","              Duri",0,"     GR","       FDP","        R","        R",0.73,0.01,0.71,0.75
2265,149,"                  Meier","            Samuel",0,"     AG","       LdU","        U","        U",0.01,0.04,-0.08,0.09
2266,98,"   Grossenbacher-Schmid","              Ruth",1,"     SO","       CVP","        C","        C",0.33,0.01,0.31,0.36
2267,107,"              Heberlein","              Trix",1,"     ZH","       FDP","        R","        R",0.72,0.01,0.7,0.74
2268,9,"                Baumann","             Ruedi",0,"     BE","       GFL","        G","        G",-1.5,0.06,-1.61,-1.38
2269,10,"             Baumberger","             Peter",0,"     ZH","       CVP","        C","        C",0.65,0.01,0.63,0.67
2270,15,"                 Binder","               Max",0,"     ZH","       SVP","        V","        V",1.18,0.02,1.14,1.23
2272,26,"                  Borer","            Roland",0,"     SO","       SVP","        V","        V",1.25,0.03,1.21,1.3
2274,28,"             Bortoluzzi","              Toni",0,"     ZH","       SVP","        V","        V",1.13,0.02,1.09,1.17
2276,33,"            B\xfchlmann","         C\xe9cile",1,"     LU","       GPS","        G","        G",-1.31,0.06,-1.42,-1.2
2277,34,"              B\xfchrer","            Gerold",0,"     SH","       FDP","        R","        R",0.81,0.01,0.78,0.83
2281,47,"                  Comby","           Bernard",0,"     VS","       FDP","        R","        R",0.45,0.01,0.43,0.48
2282,56,"              de Dardel","         Jean-Nils",0,"     GE","        SP","        S","        S",-1.68,0.07,-1.81,-1.55
2283,58,"                  Deiss","            Joseph",0,"     FR","       CVP","        C","        C",0.42,0.03,0.37,0.47
2284,60,"               Dettling","              Toni",0,"     SZ","       FDP","        R","        R",0.84,0.01,0.82,0.86
2286,72,"                 Epiney","             Simon",0,"     VS","       CVP","        C","        C",0.44,0.01,0.41,0.46
2287,74,"                 Eymann","         Christoph",0,"     BS","       LPS","        L","        L",0.44,0.01,0.42,0.47
2288,76,"                  Fasel","              Hugo",0,"     FR","       CSP","        G","        G",-0.76,0.03,-0.83,-0.7
2289,77,"                   Fehr","           Lisbeth",1,"     ZH","       SVP","        V","        V",0.87,0.01,0.85,0.9
2290,78,"             von Felten","          Margrith",1,"     BS","       GPS","        G","        G",-1.94,0.08,-2.1,-1.8
2291,86,"               Fritschi","             Oscar",0,"     ZH","       FDP","        R","        R",0.78,0.01,0.76,0.8
2292,91,"           Giezendanner","            Ulrich",0,"     AG","       SVP","        V","        V",1.2,0.03,1.15,1.25
2294,94,"                   Goll","         Christine",1,"     ZH","        SP","        S","        S",-1.6,0.07,-1.73,-1.45
2295,95,"                Gonseth","              Ruth",1,"     BL","       GPS","        G","        G",-1.46,0.07,-1.59,-1.32
2296,97,"                  Gross","           Andreas",0,"     ZH","        SP","        S","        S",-1.41,0.08,-1.57,-1.26
2298,105,"            H\xe4mmerle","            Andrea",0,"     GR","        SP","        S","        S",-1.36,0.07,-1.49,-1.24
2299,108,"         Hegetschweiler","              Rolf",0,"     ZH","       FDP","        R","        R",0.84,0.01,0.82,0.87
2300,113,"            Hollenstein","               Pia",1,"     SG","       GPS","        G","        G",-1.3,0.05,-1.39,-1.2
2304,124,"                 Keller","            Rudolf",0,"     BL","        SD","       no","       no",0.73,0.01,0.71,0.75
2306,131,"                    Leu","             Josef",0,"     LU","       CVP","        C","        C",0.59,0.01,0.58,0.61
2308,140,"                  Marti","            Werner",0,"     GL","        SP","        S","        S",-0.88,0.05,-0.96,-0.79
2309,142,"                Maspoli","            Flavio",0,"     TI","      Lega","       no","       no",0.81,0.02,0.78,0.84
2310,146,"                 Maurer","              Ueli",0,"     ZH","       SVP","        V","        V",1.13,0.02,1.09,1.17
2313,154,"                  Moser","           Ren\xe9",0,"     AG","       FPS","        F","        F",1.27,0.02,1.23,1.32
2316,170,"             Raggenbass","          Hansueli",0,"     TG","       CVP","        C","        C",0.6,0.01,0.58,0.62
2318,187,"                 Sandoz","           Suzette",1,"     VD","       LPS","        L","        L",0.84,0.02,0.8,0.89
2319,192,"               Scherrer","            Werner",0,"     BE","       EDU","       no","       no",0.59,0.05,0.48,0.69
2320,193,"               Scheurer","           R\xe9my",0,"     NE","       LPS","        L","        L",0.71,0.01,0.69,0.73
2321,198,"                Schmied","            Walter",0,"     BE","       SVP","        V","        V",0.95,0.01,0.93,0.98
2323,214,"                  Stamm","              Luzi",0,"     AG","       SVP","        R","        R",0.88,0.01,0.85,0.9
2325,218,"             Steinemann","            Walter",0,"     SG","       FPS","        F","        F",1.39,0.03,1.33,1.45
2326,219,"                 Strahm","            Rudolf",0,"     BE","        SP","        S","        S",-1.03,0.05,-1.12,-0.94
2327,221,"                  Suter","           Marc F.",0,"     BE","       FDP","        R","        R",0.43,0.01,0.41,0.46
2328,224,"        Tsch\xe4pp\xe4t","         Alexander",0,"     BE","        SP","        S","        S",-1.24,0.07,-1.39,-1.12
2329,225,"                Tschopp","             Peter",0,"     GE","       FDP","        R","        R",0.44,0.01,0.42,0.47
2330,228,"               Vetterli","            Werner",0,"     ZH","       SVP","        V","        V",1.14,0.02,1.11,1.18
2332,235,"            Wittenwiler","             Milli",1,"     SG","       FDP","        R","        R",0.75,0.01,0.73,0.76
2343,254,"                Steiner","            Rudolf",0,"     SO","       FDP","        R","        R",0.84,0.01,0.82,0.86
2346,261,"              Ostermann","            Roland",0,"     VD","       GPS","        G","        G",-0.66,0.03,-0.72,-0.6
2347,264,"               Weyeneth","           Hermann",0,"     BE","       SVP","        V","        V",0.9,0.01,0.88,0.93
2348,267,"                 Schmid","            Samuel",0,"     BE","       SVP","        V","        V",0.88,0.01,0.86,0.91
2351,268,"                 Schenk","             Simon",0,"     BE","       SVP","        V","        V",1.02,0.02,0.99,1.06
2352,269,"                Baumann","         Stephanie",1,"     BE","        SP","        S","        S",-1.32,0.06,-1.44,-1.21
2354,273,"                Gadient","       Brigitta M.",1,"     GR","       SVP","        V","        V",0.62,0.01,0.6,0.64
2361,280,"           Langenberger","        Christiane",1,"     VD","       FDP","        R","        R",0.54,0.01,0.52,0.56
2365,298,"        Aeppli Wartmann","            Regine",1,"     ZH","        SP","        S","        S",-1.35,0.07,-1.49,-1.22
2366,300,"                  Alder","             Fredi",0,"     SG","        SP","        S","        S",-1.11,0.04,-1.2,-1.03
2367,301,"                  Banga","             Boris",0,"     SO","        SP","        S","        S",-0.98,0.04,-1.05,-0.9
2368,303,"              Bangerter","          K\xe4thi",1,"     BE","       FDP","        R","        R",0.72,0.01,0.7,0.74
2369,304,"                Baumann","      J. Alexander",0,"     TG","       SVP","        V","        V",1.14,0.02,1.1,1.18
2370,305,"               Berberat","            Didier",0,"     NE","        SP","        S","        S",-1.09,0.05,-1.18,-1
2371,306,"                 Blaser","        Emmanuella",1,"     VD","       SVP","        V","        V",0.72,0.01,0.7,0.74
2372,307,"                Brunner","              Toni",0,"     SG","       SVP","        V","        V",1.03,0.02,1,1.06
2373,309,"                Cavalli","            Franco",0,"     TI","        SP","        S","        S",-1.57,0.09,-1.74,-1.38
2374,310,"              Chiffelle","            Pierre",0,"     VD","        SP","        S","        S",-1.38,0.07,-1.52,-1.23
2375,311,"               Christen","              Yves",0,"     VD","       FDP","        R","        R",0.5,0.01,0.48,0.53
2376,312,"                 Ducrot","        Rose-Marie",1,"     FR","       CVP","        C","        C",0.37,0.01,0.34,0.39
2377,313,"                 Dupraz","              John",0,"     GE","       FDP","        R","        R",0.52,0.01,0.5,0.54
2378,314,"                 Durrer","          Adalbert",0,"     OW","       CVP","        C","        C",0.52,0.01,0.49,0.54
2379,315,"               Eberhard","              Toni",0,"     SZ","       CVP","        C","        C",0.57,0.01,0.55,0.59
2380,316,"       Egerszegi-Obrist","         Christine",1,"     AG","       FDP","        R","        R",0.77,0.01,0.76,0.79
2381,317,"                 Ehrler","          Melchior",0,"     AG","       CVP","        C","        C",0.56,0.01,0.54,0.58
2382,318,"            Engelberger","            Eduard",0,"     NW","       FDP","        R","        R",0.8,0.01,0.78,0.82
2383,319,"                   Fehr","              Hans",0,"     ZH","       SVP","        V","        V",1.22,0.03,1.17,1.27
2384,320,"                Filliez"," Jean-J\xe9r\xf4me",0,"     VS","       CVP","        C","        C",0.43,0.03,0.37,0.5
2385,321,"                F\xf6hn","             Peter",0,"     SZ","       SVP","        V","        V",1.04,0.02,1.01,1.08
2386,322,"                 Freund","             Jakob",0,"     AR","       SVP","        V","        V",1.01,0.02,0.98,1.04
2387,323,"                 Grobet","         Christian",0,"     GE","       AdG","        S","        S",-1.67,0.08,-1.82,-1.52
2388,324,"                  Gross","              Jost",0,"     TG","        SP","        S","        S",-1.28,0.06,-1.39,-1.17
2389,325,"                 Guisan","              Yves",0,"     VD","       FDP","        R","        R",0.55,0.01,0.53,0.57
2390,327,"                 Gusset","   Wilfried Ernest",0,"     TG"," parteilos","       no","       no",1.28,0.02,1.24,1.33
2391,328,"                  Gysin","              Remo",0,"     BS","        SP","        S","        S",-1.5,0.06,-1.6,-1.38
2392,329,"                 Hilber","           Kathrin",1,"     SG","        SP","        S","        S",-0.98,0.21,-1.39,-0.56
2393,330,"           Hochreutener","           Norbert",0,"     BE","       CVP","        C","        C",0.5,0.01,0.47,0.52
2394,331,"                Hubmann","             Vreni",1,"     ZH","        SP","        S","        S",-1.63,0.07,-1.75,-1.51
2395,332,"                  Imhof","            Rudolf",0,"     BL","       CVP","        C","        C",0.56,0.01,0.54,0.58
2396,333,"                   Jans","             Armin",0,"     ZG","        SP","        S","        S",-1.14,0.05,-1.25,-1.04
2397,334,"                 Jutzet","             Erwin",0,"     FR","        SP","        S","        S",-1.25,0.06,-1.39,-1.14
2398,335,"                 Kofmel","             Peter",0,"     SO","       FDP","        R","        R",0.75,0.01,0.73,0.77
2399,336,"                   Kunz","             Josef",0,"     LU","       SVP","        V","        V",1.12,0.02,1.08,1.16
2400,337,"                 Lachat","       Fran\xe7ois",0,"     JU","       CVP","        C","        C",0.35,0.01,0.33,0.38
2401,338,"                 Lauper","            Hubert",0,"     FR","       CVP","        C","        C",0.45,0.01,0.43,0.47
2402,339,"                Loretan","              Otto",0,"     VS","       CVP","        C","        C",0.47,0.03,0.42,0.53
2403,340,"            L\xf6tscher","             Josef",0,"     LU","       CVP","        C","        C",0.3,0.01,0.27,0.32
2405,341,"         Maury Pasquier","           Liliane",1,"     GE","        SP","        S","        S",-1.55,0.07,-1.68,-1.4
2406,342,"              M\xfcller","             Erich",0,"     ZH","       FDP","        R","        R",0.76,0.01,0.74,0.77
2407,343,"        M\xfcller-Hemmi","             Vreni",1,"     ZH","        SP","        S","        S",-1.42,0.06,-1.53,-1.3
2408,344,"                 Oehrli","     Fritz Abraham",0,"     BE","       SVP","        V","        V",0.91,0.01,0.89,0.94
2409,345,"                  Pelli","            Fulvio",0,"     TI","       FDP","        R","        R",0.56,0.01,0.54,0.58
2410,346,"              Randegger","          Johannes",0,"     BS","       FDP","        R","        R",0.76,0.01,0.74,0.78
2411,347,"                  Ratti","           Remigio",0,"     TI","       CVP","        C","        C",0.32,0.01,0.29,0.34
2412,348,"            Rechsteiner","            Rudolf",0,"     BS","        SP","        S","        S",-1.31,0.06,-1.42,-1.19
2413,349,"               Rennwald","       Jean-Claude",0,"     JU","        SP","        S","        S",-1.37,0.07,-1.51,-1.25
2414,351,"                 Sandoz","            Marcel",0,"     VD","       FDP","        R","        R",0.58,0.01,0.56,0.6
2415,352,"             Schl\xfcer","            Ulrich",0,"     ZH","       SVP","        V","        V",1.22,0.02,1.18,1.26
2416,353,"                 Schmid","             Odilo",0,"     VS","       CVP","        C","        C",0.14,0.02,0.11,0.17
2417,354,"               Semadeni","       Silva Anita",1,"     GR","        SP","        S","        S",-1.32,0.05,-1.42,-1.21
2418,355,"                  Simon","      Jean-Charles",0,"     VD","       CVP","        C","        C",0.43,0.01,0.4,0.45
2419,356,"                  Speck","         Christian",0,"     AG","       SVP","        V","        V",1.08,0.02,1.04,1.12
2420,357,"              Straumann","            Walter",0,"     SO","       CVP","        C","        C",0.57,0.05,0.48,0.66
2421,358,"                  Stump","             Doris",1,"     AG","        SP","        S","        S",-1.62,0.06,-1.74,-1.5
2422,359,"               Teuscher","         Franziska",1,"     BE","        GB","        G","        G",-1.51,0.06,-1.64,-1.4
2423,360,"                 Thanei","             Anita",1,"     ZH","        SP","        S","        S",-1.54,0.07,-1.69,-1.4
2424,361,"                Theiler","           Georges",0,"     LU","       FDP","        R","        R",0.84,0.01,0.82,0.87
2425,362,"              Vallender","             Dorle",1,"     AR","       FDP","        R","        R",0.65,0.01,0.64,0.67
2426,363,"         Vermot-Mangold","         Ruth-Gaby",1,"     BE","        SP","        S","        S",-1.44,0.06,-1.56,-1.32
2427,364,"                  Vogel","            Daniel",0,"     NE","       FDP","        R","        R",0.59,0.01,0.58,0.61
2428,308,"             von Allmen","          Hansueli",0,"     BE","        SP","        S","        S",-0.75,0.03,-0.81,-0.68
2429,365,"                  Weber","             Agnes",1,"     AG","        SP","        S","        S",-1.43,0.08,-1.59,-1.29
2430,366,"                Weigelt","             Peter",0,"     SG","       FDP","        R","        R",0.85,0.01,0.82,0.87
2431,368,"                  Zapfl","          Rosmarie",1,"     ZH","       CVP","        C","        C",0.35,0.01,0.32,0.38
2436,350,"        Roth-Bernasconi","             Maria",1,"     GE","        SP","        S","        S",-1.45,0.07,-1.58,-1.31
2444,380,"                 Hasler","             Ernst",0,"     AG","       SVP","        V","        V",1.11,0.02,1.08,1.15
2445,385,"               Bosshard","            Walter",0,"     ZH","       FDP","        R","        R",0.79,0.01,0.77,0.81
2446,390,"                 Widmer","              Hans",0,"     LU","        SP","        S","        S",-1.22,0.06,-1.33,-1.12
2447,394,"          Jaquet-Berger","        Christiane",1,"     VD","      PdAS","        S","        S",-1.78,0.08,-1.93,-1.64
2448,395," F\xe4ssler-Osterwalder","         Hildegard",1,"     SG","        SP","        S","        S",-1.17,0.05,-1.26,-1.08
2449,396,"                  Waber","         Christian",0,"     BE","       EDU","        E","        E",0.76,0.01,0.74,0.78
2450,397,"               Burgener","            Thomas",0,"     VS","        SP","        S","        S",-1.29,0.12,-1.55,-1.09
2452,399,"                   Heim","              Alex",0,"     SO","       CVP","        C","        C",0.48,0.01,0.46,0.5
2453,402,"                 Keller","         Christine",1,"     BS","        SP","        S","        S",-1.54,0.07,-1.67,-1.38
2454,404,"                 Baader","            Caspar",0,"     BL","       SVP","        V","        V",1,0.02,0.95,1.04
2455,405,"                   Fehr","        Jacqueline",1,"     ZH","        SP","        S","        S",-1.5,0.1,-1.72,-1.32
2456,406,"                Antille","    Charles-Albert",0,"     VS","       FDP","        R","        R",0.57,0.01,0.54,0.6
2457,407,"                 Genner","              Ruth",1,"     ZH","       GPS","        G","        G",-1.5,0.08,-1.66,-1.36
2461,419,"                   Beck","             Serge",0,"     VD","       LPS","        L","        L",0.75,0.02,0.72,0.78
2462,418,"                 Debons","           Gilbert",0,"     VS","       CVP","        C","        C",0.42,0.02,0.38,0.46
2463,421,"                 Florio","        Marguerite",1,"     VD","       LPS","        L","        L",0.73,0.02,0.7,0.77
2464,422,"                 Donati","            Franco",0,"     TI","       CVP","        C","        C",0.4,0.02,0.36,0.44
2465,423,"                 Geiser","           Barbara",1,"     BE","        SP","        S","        S",-1.57,0.12,-1.78,-1.34
2467,434,"          Ammann Schoch","            Regina",1,"     AG","       LdU","        U","        U",0.16,0.03,0.1,0.22
2468,433,"           Kalbermatten","              Ruth",1,"     VS","       CVP","        C","        C",0.4,0.02,0.37,0.44
2469,432,"                   Kuhn","            Katrin",1,"     AG","       GPS","        G","        G",-1.65,0.1,-1.84,-1.44
2470,435,"                  Meyer","     Th\xe9r\xe8se",1,"     FR","       CVP","        C","        C",0.39,0.02,0.34,0.43
2471,436,"               Schaller","             Anton",0,"     ZH","       LdU","        U","        U",-0.08,0.04,-0.16,-0.01
2472,440,"        Jossen-Zinsstag","             Peter",0,"     VS","        SP","        S","        S",-1.56,0.13,-1.76,-1.27
